Item ID,Countries,Language,Item title,Issue title,Severity,Source,Channel,Product type,Custom label 0,Custom label 1,Custom label 2,Custom label 3,Custom label 4,Category,Additional information
9245,BR,pt,Selim WG Sports MTB 1811,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Selim,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
12309,BR,pt,Capacete Oakley DRT5 Mips Verde,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Capacetes Ciclismo > Mountain Bike,,,,,,,
10730,BR,pt,Caramanhola Elite Fly Team AG2R 550ml,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Hidratação > Squeeze,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11788,BR,pt,Meia Hupi Quadri LT Roxo,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Meias Femininas,,,,,,Vestuário e acessórios,
11937,BR,pt,Luva Feminina Giro Jagette Branco/Preto,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Luvas Femininas,,,,,,Vestuário e acessórios,
11784,BR,pt,Câmbio Dianteiro Logan FD-6 3V,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Câmbios > Dianteiro,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
7293,BR,pt,Meia Hupi 3D,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
10112,BR,pt,Camiseta BikeNuts Maillot,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
11707,BR,pt,Bandana Ultracore Spicy Pink,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Gorros / Bandanas,,,,,,Vestuário e acessórios,
12218,BR,pt,Jaqueta Leatt Trail 1.0 Preto,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Jaquetas > Corta Vento,,,,,,Vestuário e acessórios,
11973,BR,pt,Caramanhola Térmica Skin Sport DNA 710ml Amarelo,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Hidratação > Squeeze,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
9061,BR,pt,Calça Feminina Marcio May Comfort,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Calças Femininas,,,,,,Vestuário e acessórios,
7069,BR,pt,Sapata Refil Alligator para Freios de Estrada e Aros de Carbono,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Pastilhas de Freio,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11860,BR,pt,Bolsa Térmica Nomad,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Mochilas,,,,,,Vestuário e acessórios,
11684,BR,pt,Meia Hupi Hippie Cano Longo,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Meias Femininas,,,,,,Vestuário e acessórios,
12442,BR,pt,Mochila de Hidratação USWE Airbone 3 Preto,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Hidratação > Mochilas de Hidratação,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11892,BR,pt,Sapatilha Avva MTB Preto/Cinza Camo,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Sapatilhas Ciclismo > Mountain Bike,,,,,,Vestuário e acessórios,
10939,BR,pt,Luva Hupi Love Pets,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Luvas Femininas,,,,,,Vestuário e acessórios,
7718,BR,pt,Desengripante Solifes Oil Spray 300mL,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Lubrificantes > Desengraxantes,,,,,,Vestuário e acessórios,
11056,BR,pt,Capacete High One Bike Baby,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Capacetes Ciclismo > Mountain Bike,,,,,,,
11856,BR,pt,Bico Reservatório USWE Reto,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Hidratação > Acessórios e Reposições,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
8422,BR,pt,Bolsa de Bagageiro Zefal Traveler 40,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Bolsa para Bike > Bolsas de Quadro,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10323,BR,pt,Camisa Manga Longa ASW Active Sigma,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Longa,,,,,,Vestuário e acessórios,
6563,BR,pt,Graxa Premium Shimano Dura Ace 500G,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Lubrificantes > Óleos e Lubrificantes,,,,,,Vestuário e acessórios,
11893,BR,pt,Sapatilha Avva MTB Azul,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Sapatilhas Ciclismo > Mountain Bike,,,,,,Vestuário e acessórios,
11927,BR,pt,Capacete Giro Helios Mips Preto/Vermelho,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Capacetes Ciclismo > Mountain Bike,,,,,,,
12019,BR,pt,Camisa Feminina IMS Napoli Rosa,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Camisas Manga Curta,,,,,,Vestuário e acessórios,
10865,BR,pt,Bolsa de Quadro Hupi Mega,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Bolsa para Bike > Bolsas de Quadro,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10804,BR,pt,Bermuda Furbo Montova,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Bermudas > masculina,,,,,,Vestuário e acessórios,
11255,BR,pt,Boné ASW Eyes,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Bonés de Ciclismo,,,,,,Vestuário e acessórios,
9669,BR,pt,Meia Hupi Bike Colors LT,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
9788,BR,pt,Meia Hupi Max Laranja,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
10765,BR,pt,Óculos Oakley Sutro Sky/Prizm Sapphire,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Equipamentos > Óculos Ciclismo,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
9216,BR,pt,Descanso Lateral Metalciclo Aro 26,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Diversos,,,,,,,
11188,BR,pt,Kit de Reparo Topeak Tubi Pod,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Manutenção > Remendos de Pneu,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
9609,BR,pt,Manguito Hupi Hippie,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Pernito / Manguito,,,,,,Vestuário e acessórios,
11045,BR,pt,Limpador de Corrente Park Tool Cyclone CM 5.3,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Manutenção > Ferramentas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10290,BR,pt,Macaquinho Feminino Mauro Ribeiro Cast,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Macaquinhos,,,,,,Vestuário e acessórios,
6470,BR,pt,SuperCog Nottable Shimano 10V,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Cassetes > 10V,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
7536,BR,pt,Capacete ASW Fun - Preto,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Capacetes Ciclismo > Mountain Bike,,,,,,,
12134,BR,pt,Luva Feminina Skin Sport Venus Branco,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Luvas Femininas,,,,,,Vestuário e acessórios,
9595,BR,pt,Capacete High One Volcano,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Capacetes Ciclismo > Mountain Bike,,,,,,,
10931,BR,pt,Luva Hupi Degradê,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Luvas Ciclismo > Luvas Mountain Bike / Speed,,,,,,,
10934,BR,pt,Luva Hupi Logo Black,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Luvas Ciclismo > Luvas Mountain Bike / Speed,,,,,,,
10820,BR,pt,Camisa Feminina Furbo Donna Skull,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Camisas Manga Curta,,,,,,Vestuário e acessórios,
11807,BR,pt,Camisa Evoe Evolution Arancia,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
9849,BR,pt,Camisa Mauro Ribeiro Clever,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
11896,BR,pt,Caixa de Ferramentas Shimano Pro Advanced 25 Peças,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Manutenção > Ferramentas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
7558,BR,pt,Jogo de Ferramentas Shimano Pro 8 Chaves Allen,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Manutenção > Ferramentas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10360,BR,pt,Camisa Marcio May Pro Campeão Mundial,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
12293,BR,pt,Pastilha de Freio Shimano B03S Resinada,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Pastilhas de Freio,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10739,BR,pt,Selim High One Channel MTB,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Selim,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10983,BR,pt,Manguito Mynd Elite,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Pernito / Manguito,,,,,,Vestuário e acessórios,
9443,BR,pt,Meia Hupi Sublimada Lobo,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
11889,BR,pt,Sapatilha Avva MTB Vermelho,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Sapatilhas Ciclismo > Mountain Bike,,,,,,Vestuário e acessórios,
12314,BR,pt,Capacete Leatt Gravity 4.0 Verde,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Capacetes Ciclismo > Mountain Bike,,,,,,,
12078,BR,pt,Camisa Ultracore Imperial Brazil,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
11803,BR,pt,Meia Hupi Raio Preto/Amarelo,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
11144,BR,pt,Luva Kode Experience,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Luvas Ciclismo > Luvas Mountain Bike / Speed,,,,,,,
11072,BR,pt,Camisa Feminina Marcio May Funny Bike Neon,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Camisas Manga Curta,,,,,,Vestuário e acessórios,
9710,BR,pt,Espelho Retrovisor Zefal Dooback 2 Direito,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Espelhos Retrovisor,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11633,BR,pt,Camisa Sportxtreme Sport Street,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
11346,BR,pt,Capacete Absolute Wild Branco/Vermelho,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Capacetes Ciclismo > Mountain Bike,,,,,,,
8278,BR,pt,Meia Hupi Listras - Laranja,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
10100,BR,pt,Camiseta BikeNuts Bone Breakers,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
11629,BR,pt,Camisa Manga Longa Feminina Sportxtreme Slim Mescla,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Camisas Manga Longa,,,,,,Vestuário e acessórios,
11895,BR,pt,Sapatilha Avva MTB Prata,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Sapatilhas Ciclismo > Mountain Bike,,,,,,Vestuário e acessórios,
11340,BR,pt,Bicicleta Aro 12 Feminina Styll Puppy,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Bicicletas > Bicicletas Aro 12,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
12260,BR,pt,Capacete Bell Crest Preto/Prata,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Capacetes Ciclismo > Mountain Bike,,,,,,,
8720,BR,pt,Bermuda Mauro Ribeiro World Champion,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Bermudas > masculina,,,,,,Vestuário e acessórios,
9515,BR,pt,Movimento Central Absolute 08A 122mm,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Movimento Central,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10102,BR,pt,Camiseta BikeNuts Capivara,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
8283,BR,pt,Meia Hupi Run Baby Run,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
4328,BR,pt,Bolsa de Quadro Topeak Tribag,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Bolsa para Bike > Bolsas de Quadro,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
8332,BR,pt,Cubo Dianteiro Shimano Tourney HB-TX505 Center Lock 36F,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Cubos,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
12427,BR,pt,Torquímetro Park Tool TW-1.2,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Manutenção > Ferramentas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11325,BR,pt,Luva Feminina Giro Havoc,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Luvas Femininas,,,,,,Vestuário e acessórios,
12256,BR,pt,Camisa Marcio May Funny Sauvage Green,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
10832,BR,pt,Meia Hupi Colors - Cano Longo,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Meias Femininas,,,,,,Vestuário e acessórios,
11443,BR,pt,Camisa Woom Smart Hurricane,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
9748,BR,pt,Suporte Caramanhola High One Dritto,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Suportes para Bicicleta > Suportes para Garrafa,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11106,BR,pt,Coroa Sram X01 Eagle Boost X-Sync 2 34D,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Coroas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11279,BR,pt,Sapatilha Feminina Giro Sector,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Sapatilhas Femininas,,,,,,Vestuário e acessórios,
5470,BR,pt,Bolsa de Selim Topeak Aero Wedge c/ QuickClip - Micro,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Bolsa para Bike > Bolsas de Selim,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
9441,BR,pt,Meia Hupi Sublimada Ted,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
11441,BR,pt,Camisa Feminina Woom Megan,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Camisas Manga Curta,,,,,,Vestuário e acessórios,
12021,BR,pt,Luva IMS Vermelho,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Luvas Ciclismo > Luvas Mountain Bike / Speed,,,,,,,
10391,BR,pt,Mochila de Hidratação Hupi Huwe Lite 2L,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Hidratação > Mochilas de Hidratação,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10451,BR,pt,Corrente KMC X11 11V Dourada,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Correntes para Bicicleta > Correntes para Bike,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
5745,BR,pt,Farol Jing Yi JY-7027,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Farol para Ciclismo > Farol Dianteiro,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
5756,BR,pt,Corrente Shimano Deore XT CN-HG95 10V,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Correntes para Bicicleta > Correntes para Bike,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10955,BR,pt,Meia Feminina Skin Sport Lisa Rosa,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Meias Femininas,,,,,,Vestuário e acessórios,
5353,BR,pt,Calça Mauro Ribeiro Lycra,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Calças Ciclismo > Calça Ciclismo,,,,,,Vestuário e acessórios,
11058,BR,pt,Meia Hupi Heart Beat,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
7858,BR,pt,Pingente Magia das Jóias Ciclista Speed Vintage,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Semi-Jóias,,,,,,Vestuário e acessórios,
6634,BR,pt,Cassete SunRace R86 8V 11-28D,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Cassetes > 8V,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11880,BR,pt,Ferramenta Shimano PRO Team Mini 20 CO2,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Manutenção > Ferramentas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11718,BR,pt,Alavanca de Câmbio Shimano Altus SL-M2010 9V,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Passadores de Marcha,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10635,BR,pt,Sapatilha Giro Ranger,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Sapatilhas Ciclismo > Mountain Bike,,,,,,Vestuário e acessórios,
12004,BR,pt,Capacete Fox Speedframe Mips Amarelo Flúor,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Capacetes Ciclismo > Mountain Bike,,,,,,,
9674,BR,pt,Meia Hupi Asas Azul Marinho,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
12372,BR,pt,Meia Hupi Supreme Preto/Branco,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
10227,BR,pt,Capacete Giro Agilis,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Capacetes Ciclismo > Mountain Bike,,,,,,,
11338,BR,pt,Bicicleta Aro 12 Styll Moto,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Bicicletas > Bicicletas Aro 12,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
7071,BR,pt,Sapata Alligator para Freios V-Brake,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Pastilhas de Freio,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11357,BR,pt,Bicicleta Aro 29 Rava Pressure 24V Cinza,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Bicicletas > Bicicletas Aro 29,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11318,BR,pt,Capacete Bell Nomad,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Capacetes Ciclismo > Mountain Bike,,,,,,,
9846,BR,pt,Camisa Mauro Ribeiro Lawful,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
10464,BR,pt,Manguito Hupi Asas,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Pernito / Manguito,,,,,,Vestuário e acessórios,
9764,BR,pt,Fita de Aro TSW Speed,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Manutenção > Fitas Anti Furo / Fita de Aro,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11778,BR,pt,Bomba de Ar Blackburn Airstick 2Stage,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Bombas de Ar > Bombas de Mão,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
6428,BR,pt,Taco Exustar SPD,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Pedais > Acessórios para Pedais,,,,,,,
11129,BR,pt,Ferramenta Blackburn Grid 13 Funções,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Manutenção > Ferramentas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
9343,BR,pt,Óculos HB Shield Evo M Clear/Multi Red,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Equipamentos > Óculos Ciclismo,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
8328,BR,pt,Coroa Shimano SLX FC-M7000 1X11V 34D,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Coroas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11500,BR,pt,Coroa Sram XX1 Eagle Boost X-Sync 2 SL 34D,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Coroas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11774,BR,pt,Suporte Selim Shimano PRO Aerofuel,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Suportes para Bicicleta > Suportes para Garrafa,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
7506,BR,pt,Cadeado OnGuard Akita,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Cadeados,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
12113,BR,pt,Meia Hupi Cosmos,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Meias Femininas,,,,,,Vestuário e acessórios,
12046,BR,pt,Alavanca de Câmbio Yamada N08 Rapid Fire 24V,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Passadores de Marcha,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10098,BR,pt,Camiseta BikeNuts Atacama,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
6581,BR,pt,Lubrificante Morgan Blue Bike Oil 125ml - Uso Geral,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Lubrificantes > Óleos e Lubrificantes,,,,,,Vestuário e acessórios,
11694,BR,pt,Macaquinho Feminino Manga Longa com Top Ultracore Kali,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Macaquinhos,,,,,,Vestuário e acessórios,
11767,BR,pt,Espátula para Pneus Shimano Pro Levers Tubeless,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Manutenção > Ferramentas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11558,BR,pt,Bermuda Z-Nine Ride Preto/Vermelho,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Bermudas > masculina,,,,,,Vestuário e acessórios,
9603,BR,pt,Sapatilha High One Cobok,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Sapatilhas Ciclismo > Mountain Bike,,,,,,Vestuário e acessórios,
11960,BR,pt,Manopla Absolute SG3,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Manoplas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10560,BR,pt,Meia TSW Ride Mod. 01,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
10296,BR,pt,Luva Mauro Ribeiro Optic,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Luvas Ciclismo > Luvas Mountain Bike / Speed,,,,,,,
11535,BR,pt,Meia Z-Nine Cinza,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
8496,BR,pt,Cassete SunRace MX3 10V 11-46D,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Cassetes > 10V,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11608,BR,pt,Calça Feminina Sportxtreme Jump,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Calças Femininas,,,,,,Vestuário e acessórios,
10880,BR,pt,Sapatilha Shimano XC1,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Sapatilhas Ciclismo > Mountain Bike,,,,,,Vestuário e acessórios,
